Date Points, Time sec, Lifetime usec, Frequency kHz, Phase deg, Temperature C, Signal Amplitude, Ambient Pressure Torr, Aux Data, Start Time
 , , , , , , , , ,08-01-2009 15:41:50
08-01-2009 15:41:51,0.0,27.2703,3.99947,34.4223,16.5895,85.8438,734.93,82.318,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=0, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=140, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=51
08-03-2009 01:07:42,120350.0,25.8262,4.99934,39.0506,14.3192,149.029,735.727,55.1523
08-03-2009 01:08:42,120410.0,25.8656,4.99934,39.0933,14.3386,149.558,735.426,54.9094
08-03-2009 01:09:42,120470.0,25.9925,4.99934,39.2306,14.3289,149.799,735.527,54.1984
08-03-2009 01:10:42,120530.0,25.9225,4.99934,39.155,14.3224,150.133,735.611,54.6016
08-03-2009 01:11:42,120590.0,26.0815,4.99934,39.3266,14.3259,152.895,735.59,53.6977
08-03-2009 01:12:42,120650.0,26.0341,4.99934,39.2756,14.322,153.055,735.566,53.9695
08-03-2009 01:13:42,120710.0,25.8639,4.99934,39.0915,14.2925,152.774,735.963,54.9641
08-03-2009 01:14:42,120770.0,26.1887,4.99934,39.4419,14.3014,152.21,735.838,53.1156
08-03-2009 01:15:42,120830.0,25.9512,4.99934,39.1861,14.2701,152.728,736.188,54.4891
08-03-2009 01:16:42,120890.0,25.8428,4.99934,39.0686,14.2963,152.836,735.803,55.0805
08-03-2009 01:17:42,120950.0,25.9791,4.99934,39.2162,14.2859,153.634,735.865,54.3156
08-03-2009 01:18:42,121010.0,26.066,4.99934,39.3099,14.299,153.474,735.721,53.8109
08-03-2009 01:19:42,121070.0,25.987,4.99934,39.2247,14.295,154.855,735.818,54.2617
08-03-2009 01:20:42,121130.0,25.8995,4.99934,39.13,14.2887,155.442,735.688,54.7656
08-03-2009 01:21:42,121190.0,25.8324,4.99934,39.0573,14.2987,155.861,735.627,55.1375
08-03-2009 01:22:42,121250.0,26.083,4.99934,39.3282,14.3036,156.195,735.602,53.7109
08-03-2009 01:23:42,121310.1,26.0234,4.99934,39.2639,14.2911,157.709,735.617,54.0602
08-03-2009 01:24:42,121370.1,26.0642,4.99934,39.308,14.2787,158.439,735.783,53.8406
08-03-2009 01:25:42,121430.0,25.9504,4.99934,39.1852,14.2708,158.684,735.771,54.493
08-03-2009 01:26:42,121490.0,26.0016,4.99934,39.2405,14.2717,159.081,735.832,54.2016
08-03-2009 01:27:42,121550.1,26.1751,4.99934,39.4272,14.2751,158.57,735.76,53.218
08-03-2009 01:28:42,121610.1,26.0968,4.99934,39.3431,14.2772,159.499,735.643,53.6578
08-03-2009 01:29:42,121670.1,25.9653,4.99934,39.2012,14.2675,159.974,735.775,54.4117
08-03-2009 01:30:42,121730.1,26.041,4.99934,39.2829,14.2751,159.901,735.576,53.975
08-03-2009 01:31:42,121790.1,26.118,4.99934,39.3659,14.2516,161.495,735.861,53.5617
08-03-2009 01:32:42,121850.1,25.9352,4.99934,39.1687,14.2646,161.613,735.631,54.5852
08-03-2009 01:33:42,121910.1,26.0234,4.99934,39.264,14.2734,160.573,735.596,54.0766
08-03-2009 01:34:42,121970.1,26.0257,4.99934,39.2664,14.2594,161.4,735.691,54.0773
08-03-2009 01:35:42,122030.1,25.8755,4.99934,39.1041,14.2742,160.43,735.537,54.9156
08-03-2009 01:36:42,122090.1,26.0039,4.99934,39.243,14.2465,161.998,735.656,54.2125
08-03-2009 01:37:42,122150.1,26.0992,4.99934,39.3457,14.2438,162.967,735.729,53.6758
08-03-2009 01:38:42,122210.1,25.7509,4.99934,38.9688,14.2384,162.6,735.801,55.6617
08-03-2009 01:39:42,122270.1,26.0447,4.99934,39.2869,14.252,162.95,735.486,53.9766
08-03-2009 01:40:42,122330.1,26.1309,4.99934,39.3798,14.2396,163.752,735.477,53.5008
08-03-2009 01:41:42,122390.1,25.9082,4.99934,39.1394,14.2361,163.762,735.609,54.7672
08-03-2009 01:42:42,122450.1,25.8858,4.99934,39.1152,14.2273,163.475,735.668,54.9023
08-03-2009 01:43:42,122510.1,25.9177,4.99934,39.1497,14.2218,161.7,735.74,54.7266
08-03-2009 01:44:42,122570.1,25.9431,4.99934,39.1773,14.2307,161.336,735.541,54.5734
08-03-2009 01:45:42,122630.1,26.0519,4.99934,39.2947,14.2262,159.645,735.496,53.9602
08-03-2009 01:46:42,122690.1,25.9765,4.99934,39.2133,14.2047,158.037,735.77,54.4086
08-03-2009 01:47:42,122750.1,25.7619,4.99934,38.9808,14.2245,157.672,735.59,55.6117
08-03-2009 01:48:42,122810.1,25.9264,4.99934,39.1592,14.2172,156.206,735.621,54.6812
08-03-2009 01:49:42,122870.1,25.8309,4.99934,39.0557,14.2036,156.972,735.811,55.2383
08-03-2009 01:50:42,122930.1,25.7882,4.99934,39.0093,14.207,156.177,735.709,55.4789
08-03-2009 01:51:42,122990.1,25.8105,4.99934,39.0335,14.2159,155.728,735.471,55.343
08-03-2009 01:52:42,123050.1,25.7842,4.99934,39.005,14.2244,157.454,735.482,55.4844
08-03-2009 01:53:42,123110.1,25.8157,4.99934,39.0392,14.1929,157.695,735.602,55.3352
08-03-2009 01:54:42,123170.1,25.8451,4.99934,39.0711,14.2095,157.949,735.5,55.1516
08-03-2009 01:55:42,123230.1,25.9493,4.99934,39.184,14.1901,158.503,735.73,54.5773
08-03-2009 01:56:42,123290.1,25.7452,4.99934,38.9625,14.1963,158.65,735.604,55.7352
08-03-2009 01:57:42,123350.1,26.0212,4.99934,39.2616,14.1942,158.846,735.518,54.1648
08-03-2009 01:58:42,123410.1,25.9422,4.99934,39.1763,14.1909,158.341,735.549,54.6164
08-03-2009 01:59:42,123470.1,25.8091,4.99934,39.032,14.2025,159.213,735.33,55.3641
08-03-2009 02:00:42,123530.1,25.914,4.99934,39.1457,14.1799,158.209,735.516,54.7883
08-03-2009 02:01:42,123590.1,25.9218,4.99934,39.1542,14.1842,158.318,735.479,54.7398
08-03-2009 02:02:42,123650.1,25.9486,4.99934,39.1832,14.1659,158.055,735.709,54.6047
08-03-2009 02:03:42,123710.1,25.989,4.99934,39.2269,14.1681,157.063,735.621,54.3727
08-03-2009 02:04:42,123770.1,25.9758,4.99934,39.2125,14.1456,158.108,735.926,54.4695
08-03-2009 02:05:42,123830.1,25.8813,4.99934,39.1104,14.1694,158.318,735.584,54.9836
08-03-2009 02:06:42,123890.1,26.1106,4.99934,39.3579,14.1577,157.984,735.695,53.693
08-03-2009 02:07:42,123950.1,25.725,4.99934,38.9406,14.1615,159.362,735.602,55.8844
08-03-2009 02:08:42,124010.1,25.9593,4.99934,39.1948,14.167,158.288,735.518,54.5422
08-03-2009 02:09:42,124070.1,26.0338,4.99934,39.2752,14.1641,158.662,735.508,54.1227
08-03-2009 02:10:42,124130.1,26.071,4.99934,39.3153,14.1595,159.417,735.471,53.9156
08-03-2009 02:11:42,124190.1,25.9518,4.99934,39.1866,14.1447,159.924,735.598,54.607
08-03-2009 02:12:42,124250.1,26.2538,4.99934,39.5117,14.1547,162.11,735.334,52.8867
08-03-2009 02:13:42,124310.1,25.9358,4.99934,39.1693,14.1523,165.33,735.389,54.6906
08-03-2009 02:14:42,124370.1,25.9116,4.99934,39.1432,14.1287,167.504,735.553,54.8508
08-03-2009 02:15:42,124430.1,25.9373,4.99934,39.1709,14.1499,168.401,735.281,54.6844
08-03-2009 02:16:42,124490.1,26.0128,4.99934,39.2526,14.146,167.831,735.252,54.2586
08-03-2009 02:17:42,124550.1,26.0067,4.99934,39.246,14.146,166.927,735.297,54.293
08-03-2009 02:18:42,124610.1,25.7858,4.99934,39.0067,14.1423,166.214,735.256,55.5555
08-03-2009 02:19:42,124670.1,26.1144,4.99934,39.362,14.1322,164.633,735.324,53.6961
08-03-2009 02:20:42,124730.1,25.8101,4.99934,39.0331,14.1107,164.727,735.609,55.4477
08-03-2009 02:21:42,124790.1,25.7858,4.99934,39.0067,14.1147,165.551,735.492,55.5828
08-03-2009 02:22:42,124850.1,25.9504,4.99934,39.1852,14.1318,165.625,735.207,54.6266
08-03-2009 02:23:42,124910.1,26.0778,4.99934,39.3226,14.1346,166.143,735.215,53.9008
08-03-2009 02:24:42,124970.1,25.905,4.99934,39.136,14.1218,168.248,735.115,54.8953
08-03-2009 02:25:42,125030.1,26.0347,4.99934,39.2761,14.1178,169.59,735.236,54.1617
08-03-2009 02:26:42,125090.1,25.9386,4.99934,39.1723,14.1102,170.656,735.322,54.7156
08-03-2009 02:27:42,125150.1,26.1657,4.99934,39.4171,14.1168,337.293,735.182,53.4203
08-03-2009 02:28:42,125210.1,25.7589,4.99934,38.9774,14.1117,174.719,735.236,55.7398
08-03-2009 02:29:42,125270.1,26.044,4.99934,39.2862,14.0923,175.576,735.404,54.1328
08-03-2009 02:30:42,125330.1,25.8521,4.99934,39.0787,14.1036,176.162,735.143,55.2141
08-03-2009 02:31:42,125390.1,26.1287,4.99934,39.3774,14.1111,175.91,735.049,53.6352
08-03-2009 02:32:42,125450.1,26.1808,4.99934,39.4334,14.1156,176.563,735.018,53.3359
08-03-2009 02:33:42,125510.1,26.041,4.99934,39.2829,14.0857,176.786,735.334,54.1562
08-03-2009 02:34:42,125570.1,26.0076,4.99934,39.2469,14.0924,176.666,735.273,54.3398
08-03-2009 02:35:42,125630.1,25.8851,4.99934,39.1145,14.0952,173.882,735.277,55.0344
08-03-2009 02:36:42,125690.1,26.0327,4.99934,39.274,14.0706,172.118,735.348,54.218
08-03-2009 02:37:42,125750.1,26.0803,4.99934,39.3253,14.0782,172.918,735.338,53.9406
08-03-2009 02:38:42,125810.1,25.9356,4.99934,39.1692,14.0808,172.789,735.193,54.7602
08-03-2009 02:39:42,125870.1,25.8897,4.99934,39.1195,14.0911,172.448,734.996,55.0117
08-03-2009 02:40:42,125930.1,26.0124,4.99934,39.2521,14.0649,172.5,735.326,54.3383
08-03-2009 02:41:42,125990.1,25.9699,4.99934,39.2062,14.0828,172.49,735.094,54.5633
08-03-2009 02:42:42,126050.1,25.8214,4.99934,39.0454,14.0688,172.315,735.318,55.4234
08-03-2009 02:43:42,126110.1,26.0419,4.99934,39.284,14.0602,171.733,735.324,54.1758
08-03-2009 02:44:42,126170.1,25.9824,4.99934,39.2197,14.045,171.632,735.33,54.5289
08-03-2009 02:45:42,126230.1,25.9067,4.99934,39.1379,14.042,173.294,735.328,54.9625
08-03-2009 02:46:42,126290.1,25.7891,4.99934,39.0103,14.0342,174.606,735.34,55.643
08-03-2009 02:47:42,126350.1,25.7447,4.99934,38.962,14.0443,176.844,735.154,55.8867
08-03-2009 02:48:42,126410.1,25.8704,4.99934,39.0985,14.032,177.365,735.309,55.1797
08-03-2009 02:49:42,126470.1,26.0041,4.99934,39.2431,14.0385,177.843,735.092,54.4117
08-03-2009 02:50:42,126530.1,26.0402,4.99934,39.2821,14.0242,180.07,735.326,54.2195
08-03-2009 02:51:42,126590.1,25.8287,4.99934,39.0533,14.0448,181.637,735.021,55.4055
08-03-2009 02:52:42,126650.1,25.8267,4.99934,39.0511,14.0398,182.852,735.086,55.4219
08-03-2009 02:53:42,126710.1,25.7422,4.99934,38.9593,14.0299,185.214,735.102,55.9156
08-03-2009 02:54:42,126770.1,25.9204,4.99934,39.1527,14.0432,186.306,734.896,54.8828
08-03-2009 02:55:42,126830.1,25.865,4.99934,39.0926,14.0284,184.256,735.014,55.2141
08-03-2009 02:56:42,126890.1,25.9795,4.99934,39.2166,14.0369,184.212,734.842,54.5531
08-03-2009 02:57:42,126950.1,25.8445,4.99934,39.0704,14.0021,184.788,735.125,55.357
08-03-2009 02:58:42,127010.1,25.9122,4.99934,39.1438,14.021,186.993,734.895,54.9516
08-03-2009 02:59:42,127070.1,25.7579,4.99934,38.9764,14.0078,187.705,735.076,55.8469
08-03-2009 03:00:42,127130.1,25.8435,4.99934,39.0694,14.0199,188.2,734.832,55.3453
08-03-2009 03:01:42,127190.1,25.8965,4.99934,39.1268,14.0209,188.05,734.674,55.0414
08-03-2009 03:02:42,127250.1,25.9977,4.99934,39.2362,13.9961,187.435,734.973,54.4883
08-03-2009 03:03:42,127310.1,25.8469,4.99934,39.073,14.0006,187.327,734.936,55.3445
08-03-2009 03:04:42,127370.1,26.2073,4.99934,39.4618,14.0087,188.273,734.758,53.2875
08-03-2009 03:05:42,127430.1,26.0354,4.99934,39.2769,13.985,188.503,734.85,54.2844
08-03-2009 03:06:42,127490.1,25.953,4.99934,39.188,13.9889,188.16,734.83,54.75
08-03-2009 03:07:42,127550.1,26.1467,4.99934,39.3968,14.0066,188.192,734.615,53.632
08-03-2009 03:08:42,127610.1,26.0651,4.99934,39.309,13.9783,188.09,734.787,54.1219
08-03-2009 03:09:42,127670.1,25.8167,4.99934,39.0403,14,188.372,734.494,55.518
08-03-2009 03:10:42,127730.1,25.8115,4.99934,39.0346,13.9911,187.643,734.611,55.5562
08-03-2009 03:11:42,127790.1,26.0176,4.99934,39.2577,13.9894,188.598,734.627,54.382
08-03-2009 03:12:42,127850.1,25.8156,4.99934,39.0391,13.9736,187.396,734.766,55.55
08-03-2009 03:13:42,127910.1,25.9461,4.99934,39.1804,13.9894,184.345,734.484,54.7891
08-03-2009 03:14:42,127970.1,25.8321,4.99934,39.057,13.9823,182.292,734.596,55.4469
08-03-2009 03:15:42,128030.1,25.8524,4.99934,39.079,13.9843,179.39,734.508,55.3289
08-03-2009 03:16:42,128090.1,25.8312,4.99934,39.056,13.9651,178.599,734.803,55.4688
08-03-2009 03:17:42,128150.1,25.7636,4.99934,38.9826,13.9613,176.586,734.775,55.8594
08-03-2009 03:18:42,128210.1,26.0003,4.99934,39.2391,13.9772,175.701,734.566,54.4914
08-03-2009 03:19:42,128270.1,25.9661,4.99934,39.2021,13.9498,174.049,734.852,54.7125
08-03-2009 03:20:42,128330.1,25.9713,4.99934,39.2077,13.9437,174.086,734.859,54.6891
08-03-2009 03:21:42,128390.1,26.0243,4.99934,39.265,13.9694,174.372,734.547,54.3625
08-03-2009 03:22:42,128450.1,25.7948,4.99934,39.0164,13.9443,174.454,734.818,55.6977
08-03-2009 03:23:42,128510.1,25.8118,4.99934,39.035,13.952,174.277,734.676,55.5922
08-03-2009 03:24:42,128570.1,25.8308,4.99934,39.0556,13.9375,174.652,734.896,55.4984
08-03-2009 03:25:42,128630.1,25.9937,4.99934,39.2319,13.9551,174.245,734.658,54.5508
08-03-2009 03:26:42,128690.2,25.9154,4.99934,39.1473,13.9457,172.822,734.713,55.0063
08-03-2009 03:27:42,128750.2,25.8344,4.99934,39.0595,13.9512,173.386,734.625,55.4641
08-03-2009 03:28:42,128810.2,25.8643,4.99934,39.0919,13.9277,175.075,734.859,55.3156
08-03-2009 03:29:42,128870.2,25.8352,4.99934,39.0604,13.9342,175.303,734.84,55.4758
08-03-2009 03:30:42,128930.2,26.078,4.99934,39.3228,13.9269,174.504,734.852,54.0977
08-03-2009 03:31:42,128990.2,26.1073,4.99934,39.3544,13.9285,175.677,734.758,53.9297
08-03-2009 03:32:42,129050.2,26.0017,4.99934,39.2406,13.9365,176.222,734.746,54.5227
08-03-2009 03:33:42,129110.2,25.8423,4.99934,39.0681,13.9285,175.376,734.77,55.4406
08-03-2009 03:34:42,129170.2,25.8482,4.99934,39.0745,13.9219,174.741,734.742,55.4133
08-03-2009 03:35:42,129230.2,25.9516,4.99934,39.1865,13.9019,173.383,734.918,54.8414
08-03-2009 03:36:42,129290.2,25.9511,4.99934,39.1859,13.9216,175.112,734.633,54.825
08-03-2009 03:37:42,129350.2,25.7629,4.99934,38.9818,13.924,176.818,734.553,55.9008
08-03-2009 03:38:42,129410.2,25.8177,4.99934,39.0414,13.9207,178.387,734.498,55.5891
08-03-2009 03:39:42,129470.2,25.9027,4.99934,39.1335,13.8992,177.488,734.725,55.1242
08-03-2009 03:40:42,129530.2,26.0316,4.99934,39.2729,13.8982,177.329,734.68,54.3891
08-03-2009 03:41:42,129590.2,26.0639,4.99934,39.3077,13.9008,178.062,734.729,54.2031
08-03-2009 03:42:42,129650.2,26.0537,4.99934,39.2966,13.8867,177.499,734.82,54.2742
08-03-2009 03:43:42,129710.2,25.8946,4.99934,39.1248,13.8834,177.855,734.885,55.1852
08-03-2009 03:44:42,129770.2,25.9785,4.99934,39.2155,13.8759,175.869,734.971,54.7133
08-03-2009 03:45:42,129830.2,26.0571,4.99934,39.3003,13.879,174.358,734.857,54.2625
08-03-2009 03:46:42,129890.2,25.9258,4.99934,39.1585,13.8838,174.694,734.762,55.007
08-03-2009 03:47:42,129950.2,25.8183,4.99934,39.042,13.8927,174.647,734.631,55.6133
08-03-2009 03:48:42,130010.2,25.9329,4.99934,39.1663,13.8884,174.43,734.662,54.9609
08-03-2009 03:49:42,130070.2,26.0365,4.99934,39.2782,13.865,174.123,734.883,54.393
08-03-2009 03:50:42,130130.2,26.1056,4.99934,39.3526,13.8682,175.719,734.773,53.9969
08-03-2009 03:51:42,130190.2,26.0127,4.99934,39.2525,13.8806,178.309,734.66,54.5133
08-03-2009 03:52:42,130250.2,26.108,4.99934,39.3551,13.8823,178.932,734.57,53.9695
08-03-2009 03:53:42,130310.2,25.9986,4.99934,39.2372,13.8706,179.749,734.646,54.6039
08-03-2009 03:54:42,130370.2,26.1069,4.99934,39.3539,13.8763,179.779,734.641,53.9813
08-03-2009 03:55:42,130430.2,25.9554,4.99934,39.1905,13.8558,180.418,734.768,54.8648
08-03-2009 03:56:42,130490.2,25.8981,4.99934,39.1286,13.87,182.312,734.543,55.1781
08-03-2009 03:57:42,130550.2,25.9134,4.99934,39.1451,13.8531,182.369,734.754,55.107
08-03-2009 03:58:42,130610.2,25.8352,4.99934,39.0604,13.8601,181.38,734.648,55.5477
08-03-2009 03:59:42,130670.2,25.9464,4.99934,39.1808,13.8458,181.714,734.844,54.925
08-03-2009 04:00:42,130730.2,26.0739,4.99934,39.3185,13.8317,180.55,734.957,54.2117
08-03-2009 04:01:42,130790.2,26.0136,4.99934,39.2534,13.8362,181.596,734.875,54.5516
08-03-2009 04:02:42,130850.1,26.0999,4.99934,39.3464,13.8464,180.9,734.725,54.05
08-03-2009 04:03:42,130910.2,26.2087,4.99934,39.4634,13.8492,180.659,734.658,53.4289
08-03-2009 04:04:42,130970.2,25.9806,4.99934,39.2178,13.8469,181.09,734.627,54.7289
08-03-2009 04:05:42,131030.2,26.0387,4.99934,39.2804,13.8407,181.837,734.693,54.4039
08-03-2009 04:06:42,131090.2,25.8825,4.99934,39.1116,13.842,180.872,734.666,55.2945
08-03-2009 04:07:42,131150.2,25.8401,4.99934,39.0656,13.8329,180.941,734.709,55.5469
08-03-2009 04:08:42,131210.2,26.0198,4.99934,39.2601,13.8298,181.437,734.773,54.5219
08-03-2009 04:09:42,131270.2,25.9737,4.99934,39.2103,13.8438,182.525,734.529,54.7719
08-03-2009 04:10:42,131330.2,26.0977,4.99934,39.344,13.8209,182.852,734.846,54.0867
08-03-2009 04:11:42,131390.2,26.1255,4.99934,39.374,13.8345,184.558,734.561,53.9156
08-03-2009 04:12:42,131450.2,25.9391,4.99934,39.1729,13.8281,184.042,734.598,54.9844
08-03-2009 04:13:42,131510.2,26.129,4.99934,39.3777,13.8342,185.349,734.621,53.8961
08-03-2009 04:14:42,131570.2,25.9135,4.99934,39.1452,13.8259,185.341,734.648,55.1328
08-03-2009 04:15:42,131630.2,25.823,4.99934,39.0471,13.8171,183.865,734.637,55.6594
08-03-2009 04:16:42,131690.2,25.7796,4.99934,38.9999,13.8,182.465,734.824,55.9258
08-03-2009 04:17:42,131750.2,26.0742,4.99934,39.3188,13.8264,181.543,734.516,54.2148
08-03-2009 04:18:42,131810.2,26.2132,4.99934,39.4681,13.8219,181.422,734.547,53.4297
08-03-2009 04:19:42,131870.2,25.8366,4.99934,39.0619,13.8163,183.828,734.518,55.5828
08-03-2009 04:20:42,131930.2,25.9498,4.99934,39.1845,13.8197,183.711,734.438,54.9312
08-03-2009 04:21:42,131990.2,26.0778,4.99934,39.3226,13.8054,185.052,734.594,54.2148
08-03-2009 04:22:42,132050.2,26.1683,4.99934,39.42,13.7992,186.222,734.633,53.7055
08-03-2009 04:23:42,132110.2,26.0761,4.99934,39.3208,13.7979,186.098,734.695,54.2313
08-03-2009 04:24:42,132170.2,26.0271,4.99934,39.2679,13.7915,186.148,734.771,54.5172
08-03-2009 04:25:42,132230.2,25.9711,4.99934,39.2075,13.8037,185.221,734.562,54.825
08-03-2009 04:26:42,132290.2,26.032,4.99934,39.2732,13.8026,187.756,734.621,54.4781
08-03-2009 04:27:42,132350.2,25.9501,4.99934,39.1848,13.7964,188.033,734.621,54.9516
08-03-2009 04:28:42,132410.2,26.0676,4.99934,39.3116,13.7869,188.076,734.734,54.2906
08-03-2009 04:29:42,132470.2,25.9397,4.99934,39.1736,13.7811,187.419,734.77,55.0258
08-03-2009 04:30:42,132530.2,25.7138,4.99934,38.9284,13.7981,185.835,734.582,56.3062
08-03-2009 04:31:42,132590.2,26.0684,4.99934,39.3125,13.7896,187.018,734.586,54.2836
08-03-2009 04:32:42,132650.2,26.0112,4.99934,39.2508,13.7926,189.552,734.543,54.6063
08-03-2009 04:33:42,132710.2,26.1085,4.99934,39.3557,13.7919,190.571,734.506,54.0531
08-03-2009 04:34:42,132770.2,25.7714,4.99934,38.9911,13.7762,189.393,734.713,55.9961
08-03-2009 04:35:42,132830.2,25.8546,4.99934,39.0814,13.7886,189.123,734.561,55.5063
08-03-2009 04:36:42,132890.2,25.7552,4.99934,38.9735,13.7963,188.508,734.459,56.0695
08-03-2009 04:37:42,132950.2,25.97,4.99934,39.2063,13.7954,188.024,734.49,54.8391
08-03-2009 04:38:42,133010.2,26.0752,4.99934,39.3198,13.7925,188.749,734.459,54.2414
08-03-2009 04:39:42,133070.2,26.0785,4.99934,39.3234,13.7964,189.743,734.484,54.2195
08-03-2009 04:40:42,133130.2,26.0534,4.99934,39.2964,13.7872,189.776,734.598,54.3711
08-03-2009 04:41:42,133190.2,26.0665,4.99934,39.3105,13.7772,189.469,734.623,54.3055
08-03-2009 04:42:42,133250.2,25.8662,4.99934,39.094,13.7692,189.129,734.684,55.4586
08-03-2009 04:43:42,133310.2,26.0084,4.99934,39.2478,13.7736,188.239,734.686,54.6406
08-03-2009 04:44:42,133370.2,26.1483,4.99934,39.3985,13.7601,185.806,734.791,53.8563
08-03-2009 04:45:42,133430.2,26.0633,4.99934,39.307,13.7438,182.998,734.99,54.3563
08-03-2009 04:46:42,133490.2,25.9985,4.99934,39.2371,13.7537,181.631,734.807,54.7164
08-03-2009 04:47:42,133550.2,26.1838,4.99934,39.4366,13.743,182.095,734.871,53.6711
08-03-2009 04:48:42,133610.2,26.2124,4.99934,39.4673,13.7511,179.757,734.756,53.5008
08-03-2009 04:49:42,133670.2,26.0381,4.99934,39.2798,13.7645,180.542,734.523,54.4797
08-03-2009 04:50:42,133730.2,26.0623,4.99934,39.3059,13.7439,183.504,734.76,54.3617
08-03-2009 04:51:42,133790.2,25.8396,4.99934,39.0652,13.7546,184.632,734.582,55.625
08-03-2009 04:52:42,133850.2,26.1669,4.99934,39.4184,13.7312,185.393,734.84,53.7781
08-03-2009 04:53:42,133910.2,25.9496,4.99934,39.1843,13.7496,187.542,734.623,55
08-03-2009 04:54:42,133970.2,25.9485,4.99934,39.1831,13.7496,187.725,734.514,55.0063
08-03-2009 04:55:42,134030.2,26.0297,4.99934,39.2707,13.7399,190.435,734.58,54.5516
08-03-2009 04:56:42,134090.2,25.9828,4.99934,39.2202,13.7515,190.664,734.432,54.8078
08-03-2009 04:57:42,134150.2,25.9053,4.99934,39.1364,13.7219,187.543,734.775,55.2805
08-03-2009 04:58:42,134210.2,26.0113,4.99934,39.2509,13.7228,185.811,734.744,54.6727
08-03-2009 04:59:42,134270.2,25.7918,4.99934,39.0132,13.7328,184.932,734.613,55.9219
08-03-2009 05:00:42,134330.2,25.8638,4.99934,39.0913,13.7297,182.454,734.627,55.5109
08-03-2009 05:01:42,134390.2,25.9186,4.99934,39.1507,13.7283,180.365,734.623,55.1977
08-03-2009 05:02:42,134450.2,25.9318,4.99934,39.1651,13.7355,180.049,734.541,55.1148
08-03-2009 05:03:42,134510.2,26.0151,4.99934,39.255,13.72,181.431,734.766,54.6539
08-03-2009 05:04:42,134570.2,25.8872,4.99934,39.1167,13.7351,181.162,734.566,55.3711
08-03-2009 05:05:42,134630.2,26.0881,4.99934,39.3337,13.717,181.579,734.791,54.2406
08-03-2009 05:06:42,134690.2,25.854,4.99934,39.0808,13.7263,181.376,734.662,55.5703
08-03-2009 05:07:42,134750.2,25.8933,4.99934,39.1234,13.7159,181.714,734.709,55.3547
08-03-2009 05:08:42,134810.2,26.0923,4.99934,39.3382,13.7068,182.796,734.943,54.2258
08-03-2009 05:09:42,134870.2,25.965,4.99934,39.2009,13.6952,182.875,735.016,54.9641
08-03-2009 05:10:42,134930.2,26.143,4.99934,39.3928,13.712,183.199,734.754,53.932
08-03-2009 05:11:42,134990.2,25.9607,4.99934,39.1963,13.7056,183.241,734.896,54.9789
08-03-2009 05:12:42,135050.2,26.0236,4.99934,39.2642,13.6908,185.398,735.029,54.6328
08-03-2009 05:13:42,135110.2,25.9818,4.99934,39.219,13.7045,184.047,734.871,54.8594
08-03-2009 05:14:42,135170.2,25.8466,4.99934,39.0727,13.6997,184.336,735.021,55.6383
08-03-2009 05:15:42,135230.2,25.9875,4.99934,39.2253,13.6941,182.16,735.02,54.8359
08-03-2009 05:16:42,135290.2,26.0223,4.99934,39.2627,13.7019,180.465,734.982,54.6305
08-03-2009 05:17:42,135350.2,26.1341,4.99934,39.3832,13.681,178.495,735.158,54.0125
08-03-2009 05:18:42,135410.2,25.9949,4.99934,39.2332,13.6967,178.611,735.104,54.7914
08-03-2009 05:19:42,135470.2,25.947,4.99934,39.1815,13.7042,178.351,734.975,55.0586
08-03-2009 05:20:42,135530.2,26.056,4.99934,39.2991,13.6843,177.226,735.129,54.4547
08-03-2009 05:21:42,135590.2,26.0401,4.99934,39.282,13.6659,177.07,735.373,54.5633
08-03-2009 05:22:42,135650.2,25.881,4.99934,39.11,13.6862,174.664,735.17,55.4539
08-03-2009 05:23:42,135710.2,26.1452,4.99934,39.3951,13.6759,173.838,735.324,53.9539
08-03-2009 05:24:42,135770.2,25.9422,4.99934,39.1762,13.6987,173.74,735,55.0914
08-03-2009 05:25:42,135830.2,25.9534,4.99934,39.1884,13.6898,172.534,735.094,55.0359
08-03-2009 05:26:42,135890.2,25.9894,4.99934,39.2273,13.6783,171.498,735.18,54.8406
08-03-2009 05:27:42,135950.2,26.135,4.99934,39.3842,13.6699,170.816,735.336,54.0172
08-03-2009 05:28:42,136010.2,25.9213,4.99934,39.1537,13.6956,170.21,734.998,55.2141
08-03-2009 05:29:42,136070.2,25.9603,4.99934,39.1958,13.6752,169.778,735.154,55.0102
08-03-2009 05:30:42,136130.2,26.292,4.99934,39.5526,13.6866,169.967,734.99,53.1102
08-03-2009 05:31:42,136190.2,26.1482,4.99934,39.3983,13.6705,171.034,735.143,53.9422
08-03-2009 05:32:42,136250.2,26.046,4.99934,39.2883,13.6722,173.337,735.184,54.5234
08-03-2009 05:33:42,136310.2,26.2156,4.99934,39.4708,13.6589,173.329,735.242,53.5695
08-03-2009 05:34:42,136370.2,25.7849,4.99934,39.0057,13.6649,174.71,735.064,56.0273
08-03-2009 05:35:42,136430.2,26.0496,4.99934,39.2922,13.6713,174.489,735.045,54.5039
08-03-2009 05:36:42,136490.2,26.0586,4.99934,39.302,13.6624,174.761,735.004,54.4602
